Registration Group,Support Item Number,Support Item,Support Item Description,Unit of Measure,Quote,Price Limit,Price Control,Support Categories,Support Category Number
Accommodation / Tenancy Assistance,01_001_0101_1_1,Transitional Support,Transition to NDIS funding � payment of rent and utility accounts. Short term payment as per participant plan.,EA,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_002_0107_1_1,Assistance With Self-Care - Standard - Active Overnight,"Assistance with, or supervision of, personal tasks of daily living where overnight support is needed and the care giver will not have the option to sleep.",H,N,54.54,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_003_0107_1_1,Assistance From Live-In Carer,"A person lives in the house of, or travels with the participant and provides assistance with, and/or supervision of, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_004_0107_1_1,Assistance With Personal Domestic Activities,Assist participant to undertake and/or develop skills to maintain their home environment where the participant owns their own home and/or has sole or substantial responsibility for its maintenance. Includes assisting participant to do basic house and yard work.,H,N,47.88,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_010_0107_1_1,Assistance With Self-Care - Night-Time Sleepover,"Assistance with, or supervision of, personal tasks of daily living where overnight support is needed, but the care giver can sleep when not required to provide support.",EA,N,204.81,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_011_0107_1_1,Assistance With Self-Care Activities - Standard - Weekday Daytime,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,N,49.02,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_012_0107_1_1,Assistance With Self-Care Activities - Standard - Public Holiday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,N,104.2,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_013_0107_1_1,Assistance With Self-Care Activities - Standard - Saturday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,N,67.43,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_014_0107_1_1,Assistance With Self-Care Activities - Standard - Sunday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,N,85.8,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_015_0107_1_1,Assistance With Self-Care Activities - Standard - Weekday Evening,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,N,53.64,Y,Assistance with daily life (includes Supported Independent Living),1
High Intensity Daily Personal Activities (Assist Integrate School/Ed),01_016_0104_1_1,Specialised Home Based Assistance For A Child,Specialist assistance in the home required due to additional requirements of a child�s disability; may be provided to strengthen the sustainability of informal supports.,H,N,47.88,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_017_0107_1_1,On-Call Overnight Monitoring - Off Site Or Onsite (Inc. 1 Hr Assist),"Overnight on-call assistance with, or supervision of, personal tasks of daily living.",EA,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Household Tasks,01_019_0120_1_1,House And/Or Yard Maintenance,Performing essential house and/or yard activities that the participant is not able to undertake.,H,N,46.2,Y,Assistance with daily life (includes Supported Independent Living),1
Household Tasks,01_020_0120_1_1,House Cleaning And Other Household Activities,Performing essential house cleaning activities that the participant is not able to undertake.,H,N,47.04,Y,Assistance with daily life (includes Supported Independent Living),1
Household Tasks,01_021_0120_1_1,Linen Service,Provision of clean linen to a participant unable to do their own laundry without assistance.,EA,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Household Tasks,01_022_0120_1_1,Assistance With The Cost Of Preparation And Delivery Of Meals,"Preparation and delivery of meals to a participant who is unable to do this themselves, and is not in receipt of other supports that would meet the same need. Food costs are not included. Cost varies with the number of meals prepared and deliveries required.",EA,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,01_026_0115_1_1,Assistance In Living Arrangements (Host Family/Alternative Family Situation),Agreement for a participant with high support needs to stay with a host family. The host family will have minimum qualifications & provide support in the home for the agreed time. The quote will reflect the hours of assistance required & length of stay.,D,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,01_027_0115_1_1,Assistance In A Shared Living Arrangement,"Daily living support provided in a shared living arrangement. This rate is paid by the hour for one-to-one assistance, divided by the number of people supported.",EA,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,01_028_0115_1_1,Supported Independent Living - For 2 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,01_029_0115_1_1,Supported Independent Living - For 3 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,01_030_0115_1_1,Supported Independent Living - For 4 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,Y,,N,Assistance with daily life (includes Supported Independent Living),1
