Registration Group Number,Registration Group Name,Support Category Number,Support Category Name,Support Item Number,Support Item Name,Support Item Description,Unit,Price Controlled,Quote Required,"NT - SA 
TAS-WA
(MMM 1-5)","ACT - NSW
QLD - VIC
(MMM 1-5)","National
Non-Remote
(MMM 1-5)","National Remote
(MMM 6)","National Very Remote
(MMM 7)",Travel,Cancellations,NDIA Reporting,Non-F2F,COVID Loading
101,Accommodation / Tenancy Assistance,1,Assistance with daily life,01_001_0101_1_1,Transitional Support,Transition to NDIS funding � payment of rent and utility accounts. Short term payment as per participant plan.,EA,N,Y,,,,,,,,,,
107,Daily Personal Activities,1,Assistance with daily life,01_002_0107_1_1,Assistance With Self-Care Activities - Standard - Active Overnight,"Assistance with, or supervision of, personal tasks of daily living where overnight support is needed and the care giver will not have the option to sleep (including COVID19 loading).",H,Y,N,,,$65.34,$91.48,$98.01,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_002_0107_1_1_T,Assistance With Self-Care Activities - Standard - Active Overnight - TTP,"Assistance with, or supervision of, personal tasks of daily living where overnight support is needed and the care giver will not have the option to sleep. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$70.24,$98.33,$105.36,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_003_0107_1_1,Assistance From Live-In Carer,"A person lives in the house of, or travels with the participant and provides assistance with, and/or supervision of, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,N,Y,,,,,,,,,,
107,Daily Personal Activities,1,Assistance with daily life,01_004_0107_1_1,Assistance With Personal Domestic Activities,Assist participant to undertake and/or develop skills to maintain their home environment where the participant owns their own home and/or has sole or substantial responsibility for its maintenance. Includes assisting participant to do basic house and yard work (including COVID19 loading).,H,Y,N,,,$55.03,$77.04,$82.56,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_010_0107_1_1,Assistance With Self-Care Activities - Night-Time Sleepover,"Assistance with, or supervision of, personal tasks of daily living where overnight support is needed, but the care giver can sleep when not required to provide support (including COVID19 loading).",EA,Y,N,,,$235.43,$329.60,$353.16,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_011_0107_1_1,Assistance With Self-Care Activities - Standard - Weekday Daytime,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$58.14,$81.39,$87.21,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_011_0107_1_1_T,Assistance With Self-Care Activities - Standard - Weekday Daytime - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$62.49,$87.48,$93.74,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_012_0107_1_1,Assistance With Self-Care Activities - Standard - Public Holiday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$130.17,$182.25,$195.26,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_012_0107_1_1_T,Assistance With Self-Care Activities - Standard - Public Holiday - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$139.93,$195.90,$209.90,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_013_0107_1_1,Assistance With Self-Care Activities - Standard - Saturday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$79.96,$111.95,$119.94,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_013_0107_1_1_T,Assistance With Self-Care Activities - Standard - Saturday - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$85.95,$120.34,$128.93,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_014_0107_1_1,Assistance With Self-Care Activities - Standard - Sunday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$103.97,$145.56,$155.96,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_014_0107_1_1_T,Assistance With Self-Care Activities - Standard - Sunday - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$111.77,$156.48,$167.66,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_015_0107_1_1,Assistance With Self-Care Activities - Standard - Weekday Afternoon,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$64.14,$89.79,$96.22,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_015_0107_1_1_T,Assistance With Self-Care Activities - Standard - Weekday Afternoon - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$68.96,$96.55,$103.44,Y,Y,N,Y,Y
